Subject,Start Date,Start Time,Location,Description
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-05-18,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893132
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-05-25,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893133
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-06-01,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893134
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-06-08,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893135
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-06-15,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893136
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-06-22,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893137
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-06-29,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893138
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-07-06,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893139
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-07-13,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893140
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-07-20,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893141
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-07-27,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893142
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-08-03,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893143
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-08-10,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893144
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-08-17,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893145
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-08-24,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893146
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-08-31,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893147
BELHARRA-OLATU-LAGUNAK: V6/v1/v3,2024-09-07,09:00,"",https://belharra-olatu-lagunak.yaentrainement.fr/events/17893148
